Comune;Sezione;Numero Lista;Nome lista;Sigla Lista;Voti Validi;Voti Contestati Assegnati;Voti contestati non assegnati
PINEROLO;31;8;FORZA ITALIA;FI;54;0;0
PINEROLO;31;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;11;0;0
PINEROLO;31;10;PARTITO DEMOCRATICO;PD;194;0;0
PINEROLO;31;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;11;0;0
PINEROLO;32;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;5;0;0
PINEROLO;32;2;ITALIA DEI VALORI;IDV;6;0;0
PINEROLO;32;3;L'ALTRA EUROPA CON TSIPRAS;AE;28;0;0
PINEROLO;32;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;137;0;0
PINEROLO;32;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;26;0;0
PINEROLO;32;6;SCELTA EUROPEA;SE;3;0;0
PINEROLO;32;7;IO CAMBIO - MAIE;IOC;0;0;0
PINEROLO;32;8;FORZA ITALIA;FI;59;0;0
PINEROLO;32;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;17;0;0
PINEROLO;32;10;PARTITO DEMOCRATICO;PD;230;0;0
PINEROLO;32;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;12;0;0
PINEROLO;33;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;0;0;0
PINEROLO;33;2;ITALIA DEI VALORI;IDV;0;0;0
PINEROLO;33;3;L'ALTRA EUROPA CON TSIPRAS;AE;0;0;0
PINEROLO;33;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;4;0;0
PINEROLO;33;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;4;0;0
PINEROLO;33;6;SCELTA EUROPEA;SE;0;0;0
PINEROLO;33;7;IO CAMBIO - MAIE;IOC;0;0;0
PINEROLO;33;8;FORZA ITALIA;FI;2;0;0
PINEROLO;33;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;1;0;0
PINEROLO;33;10;PARTITO DEMOCRATICO;PD;8;0;0
PINEROLO;33;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;0;0;0
PINEROLO;34;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;4;0;0
PINEROLO;34;2;ITALIA DEI VALORI;IDV;8;0;0
PINEROLO;34;3;L'ALTRA EUROPA CON TSIPRAS;AE;30;0;0
PINEROLO;34;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;87;0;0
PINEROLO;34;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;21;0;0
PINEROLO;34;6;SCELTA EUROPEA;SE;2;0;0
PINEROLO;34;7;IO CAMBIO - MAIE;IOC;1;0;0
PINEROLO;34;8;FORZA ITALIA;FI;59;0;0
PINEROLO;34;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;2;0;0
PINEROLO;34;10;PARTITO DEMOCRATICO;PD;215;0;0
PINEROLO;34;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;16;0;0
