Comune;Sezione;Nome Lista; Sigla Lista;Voti Validi;Voti Contestati Assegnati;Voti contestati non assegnati;Schede Bianche;Schede Nulle;Voti Nulli;Elettori M;Elettori F;Totale Elettori;Votanti M; Votanti F; Totale Votanti
PINEROLO;13;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;79;0;0;6;18;0;347;402;749;271;282;553
PINEROLO;13;LEGA NORD;LEGA NORD;21;0;0;6;18;0;347;402;749;271;282;553
PINEROLO;13;LA DESTRA STORACE;LA DESTRA;2;0;0;6;18;0;347;402;749;271;282;553
PINEROLO;13;FARE PER FERMARE IL DECLINO;FARE;7;0;0;6;18;0;347;402;749;271;282;553
PINEROLO;13;CASAPOUND ITALIA;CASAPOUND;1;0;0;6;18;0;347;402;749;271;282;553
PINEROLO;13;FIAMMA TRICOLORE;FIAMMA T.;0;0;0;6;18;0;347;402;749;271;282;553
PINEROLO;13;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;134;0;0;6;18;0;347;402;749;271;282;553
PINEROLO;13;FINI - FUTURO E LIBERTA';FINI;5;0;0;6;18;0;347;402;749;271;282;553
PINEROLO;13;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;58;0;0;6;18;0;347;402;749;271;282;553
PINEROLO;13;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;5;0;0;6;18;0;347;402;749;271;282;553
PINEROLO;13;FN - FORZA NUOVA;F.N.;0;0;0;6;18;0;347;402;749;271;282;553
PINEROLO;14;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;19;0;0;2;15;0;437;500;937;298;319;617
PINEROLO;14;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;0;0;0;2;15;0;437;500;937;298;319;617
PINEROLO;14;PD - PARTITO DEMOCRATICO;P.D.;141;0;0;2;15;0;437;500;937;298;319;617
PINEROLO;14;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;18;0;0;2;15;0;437;500;937;298;319;617
PINEROLO;14;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;0;0;0;2;15;0;437;500;937;298;319;617
PINEROLO;14;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;9;0;0;2;15;0;437;500;937;298;319;617
PINEROLO;14;PENSIONATI;PENSIONATI;2;0;0;2;15;0;437;500;937;298;319;617
PINEROLO;14;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;123;0;0;2;15;0;437;500;937;298;319;617
PINEROLO;14;LEGA NORD;LEGA NORD;24;0;0;2;15;0;437;500;937;298;319;617
PINEROLO;14;LA DESTRA STORACE;LA DESTRA;0;0;0;2;15;0;437;500;937;298;319;617
PINEROLO;14;FARE PER FERMARE IL DECLINO;FARE;1;0;0;2;15;0;437;500;937;298;319;617
PINEROLO;14;CASAPOUND ITALIA;CASAPOUND;1;0;0;2;15;0;437;500;937;298;319;617
PINEROLO;14;FIAMMA TRICOLORE;FIAMMA T.;1;0;0;2;15;0;437;500;937;298;319;617
PINEROLO;14;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;168;0;0;2;15;0;437;500;937;298;319;617
PINEROLO;14;FINI - FUTURO E LIBERTA';FINI;5;0;0;2;15;0;437;500;937;298;319;617
PINEROLO;14;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;81;0;0;2;15;0;437;500;937;298;319;617
PINEROLO;14;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;6;0;0;2;15;0;437;500;937;298;319;617
PINEROLO;14;FN - FORZA NUOVA;F.N.;1;0;0;2;15;0;437;500;937;298;319;617
PINEROLO;15;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;23;0;0;2;25;0;475;504;979;366;358;724
PINEROLO;15;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;3;0;0;2;25;0;475;504;979;366;358;724
PINEROLO;15;PD - PARTITO DEMOCRATICO;P.D.;194;0;0;2;25;0;475;504;979;366;358;724
PINEROLO;15;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;28;0;0;2;25;0;475;504;979;366;358;724
PINEROLO;15;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;0;0;0;2;25;0;475;504;979;366;358;724
PINEROLO;15;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;14;0;0;2;25;0;475;504;979;366;358;724
PINEROLO;15;PENSIONATI;PENSIONATI;5;0;0;2;25;0;475;504;979;366;358;724
PINEROLO;15;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;113;0;0;2;25;0;475;504;979;366;358;724
PINEROLO;15;LEGA NORD;LEGA NORD;23;0;0;2;25;0;475;504;979;366;358;724
PINEROLO;15;LA DESTRA STORACE;LA DESTRA;2;0;0;2;25;0;475;504;979;366;358;724
PINEROLO;15;FARE PER FERMARE IL DECLINO;FARE;8;0;0;2;25;0;475;504;979;366;358;724
PINEROLO;15;CASAPOUND ITALIA;CASAPOUND;1;0;0;2;25;0;475;504;979;366;358;724
PINEROLO;15;FIAMMA TRICOLORE;FIAMMA T.;2;0;0;2;25;0;475;504;979;366;358;724
PINEROLO;15;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;200;0;0;2;25;0;475;504;979;366;358;724
PINEROLO;15;FINI - FUTURO E LIBERTA';FINI;3;0;0;2;25;0;475;504;979;366;358;724
PINEROLO;15;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;65;0;0;2;25;0;475;504;979;366;358;724
PINEROLO;15;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;12;0;0;2;25;0;475;504;979;366;358;724
PINEROLO;15;FN - FORZA NUOVA;F.N.;1;0;0;2;25;0;475;504;979;366;358;724
PINEROLO;16;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;29;0;0;3;20;0;542;544;1086;423;424;847
PINEROLO;16;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;3;0;0;3;20;0;542;544;1086;423;424;847
PINEROLO;16;PD - PARTITO DEMOCRATICO;P.D.;223;0;0;3;20;0;542;544;1086;423;424;847
PINEROLO;16;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;21;0;0;3;20;0;542;544;1086;423;424;847
PINEROLO;16;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;2;0;0;3;20;0;542;544;1086;423;424;847
PINEROLO;16;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;15;0;0;3;20;0;542;544;1086;423;424;847
PINEROLO;16;PENSIONATI;PENSIONATI;9;0;0;3;20;0;542;544;1086;423;424;847
PINEROLO;16;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;147;0;0;3;20;0;542;544;1086;423;424;847
PINEROLO;16;LEGA NORD;LEGA NORD;33;0;0;3;20;0;542;544;1086;423;424;847
PINEROLO;16;LA DESTRA STORACE;LA DESTRA;1;0;0;3;20;0;542;544;1086;423;424;847
PINEROLO;16;FARE PER FERMARE IL DECLINO;FARE;6;0;0;3;20;0;542;544;1086;423;424;847
PINEROLO;16;CASAPOUND ITALIA;CASAPOUND;1;0;0;3;20;0;542;544;1086;423;424;847
PINEROLO;16;FIAMMA TRICOLORE;FIAMMA T.;2;0;0;3;20;0;542;544;1086;423;424;847
PINEROLO;16;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;227;0;0;3;20;0;542;544;1086;423;424;847
PINEROLO;16;FINI - FUTURO E LIBERTA';FINI;6;0;0;3;20;0;542;544;1086;423;424;847
PINEROLO;16;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;89;0;0;3;20;0;542;544;1086;423;424;847
PINEROLO;16;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;7;0;0;3;20;0;542;544;1086;423;424;847
PINEROLO;16;FN - FORZA NUOVA;F.N.;3;0;0;3;20;0;542;544;1086;423;424;847
PINEROLO;17;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;22;0;0;4;11;0;380;419;799;343;334;677
PINEROLO;17;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;2;0;0;4;11;0;380;419;799;343;334;677
PINEROLO;17;PD - PARTITO DEMOCRATICO;P.D.;197;0;0;4;11;0;380;419;799;343;334;677
PINEROLO;17;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;17;0;0;4;11;0;380;419;799;343;334;677
PINEROLO;17;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;3;0;0;4;11;0;380;419;799;343;334;677
PINEROLO;17;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;17;0;0;4;11;0;380;419;799;343;334;677
PINEROLO;17;PENSIONATI;PENSIONATI;4;0;0;4;11;0;380;419;799;343;334;677
PINEROLO;17;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;101;0;0;4;11;0;380;419;799;343;334;677
PINEROLO;17;LEGA NORD;LEGA NORD;26;0;0;4;11;0;380;419;799;343;334;677
PINEROLO;17;LA DESTRA STORACE;LA DESTRA;0;0;0;4;11;0;380;419;799;343;334;677
PINEROLO;17;FARE PER FERMARE IL DECLINO;FARE;11;0;0;4;11;0;380;419;799;343;334;677
PINEROLO;17;CASAPOUND ITALIA;CASAPOUND;2;0;0;4;11;0;380;419;799;343;334;677
PINEROLO;17;FIAMMA TRICOLORE;FIAMMA T.;0;0;0;4;11;0;380;419;799;343;334;677
PINEROLO;17;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;177;0;0;4;11;0;380;419;799;343;334;677
PINEROLO;17;FINI - FUTURO E LIBERTA';FINI;5;0;0;4;11;0;380;419;799;343;334;677
PINEROLO;17;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;71;0;0;4;11;0;380;419;799;343;334;677
PINEROLO;17;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;6;0;0;4;11;0;380;419;799;343;334;677
PINEROLO;17;FN - FORZA NUOVA;F.N.;1;0;0;4;11;0;380;419;799;343;334;677
PINEROLO;18;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;21;0;0;5;17;0;433;469;902;365;378;743
PINEROLO;18;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;2;0;0;5;17;0;433;469;902;365;378;743
PINEROLO;18;PD - PARTITO DEMOCRATICO;P.D.;250;0;0;5;17;0;433;469;902;365;378;743
PINEROLO;18;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;30;0;0;5;17;0;433;469;902;365;378;743
PINEROLO;18;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;1;0;0;5;17;0;433;469;902;365;378;743
PINEROLO;18;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;10;0;0;5;17;0;433;469;902;365;378;743
PINEROLO;18;PENSIONATI;PENSIONATI;4;0;0;5;17;0;433;469;902;365;378;743
PINEROLO;18;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;95;0;0;5;17;0;433;469;902;365;378;743
PINEROLO;18;LEGA NORD;LEGA NORD;20;0;0;5;17;0;433;469;902;365;378;743
PINEROLO;18;LA DESTRA STORACE;LA DESTRA;1;0;0;5;17;0;433;469;902;365;378;743
PINEROLO;18;FARE PER FERMARE IL DECLINO;FARE;4;0;0;5;17;0;433;469;902;365;378;743
PINEROLO;18;CASAPOUND ITALIA;CASAPOUND;0;0;0;5;17;0;433;469;902;365;378;743
PINEROLO;18;FIAMMA TRICOLORE;FIAMMA T.;0;0;0;5;17;0;433;469;902;365;378;743
PINEROLO;18;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;177;0;0;5;17;0;433;469;902;365;378;743
PINEROLO;18;FINI - FUTURO E LIBERTA';FINI;4;0;0;5;17;0;433;469;902;365;378;743
PINEROLO;18;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;96;0;0;5;17;0;433;469;902;365;378;743
PINEROLO;18;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;6;0;0;5;17;0;433;469;902;365;378;743
PINEROLO;18;FN - FORZA NUOVA;F.N.;0;0;0;5;17;0;433;469;902;365;378;743
PINEROLO;19;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;33;0;0;2;25;0;471;557;1028;377;409;786
PINEROLO;19;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;0;0;0;2;25;0;471;557;1028;377;409;786
PINEROLO;19;PD - PARTITO DEMOCRATICO;P.D.;228;0;0;2;25;0;471;557;1028;377;409;786
PINEROLO;19;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;16;0;0;2;25;0;471;557;1028;377;409;786
PINEROLO;19;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;1;0;0;2;25;0;471;557;1028;377;409;786
PINEROLO;19;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;22;0;0;2;25;0;471;557;1028;377;409;786
PINEROLO;19;PENSIONATI;PENSIONATI;7;0;0;2;25;0;471;557;1028;377;409;786
PINEROLO;19;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;119;0;0;2;25;0;471;557;1028;377;409;786
PINEROLO;19;LEGA NORD;LEGA NORD;30;0;0;2;25;0;471;557;1028;377;409;786
PINEROLO;19;LA DESTRA STORACE;LA DESTRA;6;0;0;2;25;0;471;557;1028;377;409;786
PINEROLO;19;FARE PER FERMARE IL DECLINO;FARE;7;0;0;2;25;0;471;557;1028;377;409;786
PINEROLO;19;CASAPOUND ITALIA;CASAPOUND;2;0;0;2;25;0;471;557;1028;377;409;786
PINEROLO;19;FIAMMA TRICOLORE;FIAMMA T.;1;0;0;2;25;0;471;557;1028;377;409;786
PINEROLO;19;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;184;0;0;2;25;0;471;557;1028;377;409;786
PINEROLO;19;FINI - FUTURO E LIBERTA';FINI;2;0;0;2;25;0;471;557;1028;377;409;786
PINEROLO;19;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;93;0;0;2;25;0;471;557;1028;377;409;786
PINEROLO;19;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;8;0;0;2;25;0;471;557;1028;377;409;786
PINEROLO;19;FN - FORZA NUOVA;F.N.;0;0;0;2;25;0;471;557;1028;377;409;786
PINEROLO;20;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;29;0;0;4;14;0;418;499;917;334;373;707
PINEROLO;20;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;0;0;0;4;14;0;418;499;917;334;373;707
PINEROLO;20;PD - PARTITO DEMOCRATICO;P.D.;212;0;0;4;14;0;418;499;917;334;373;707
PINEROLO;20;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;19;0;0;4;14;0;418;499;917;334;373;707
PINEROLO;20;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;4;0;0;4;14;0;418;499;917;334;373;707
PINEROLO;20;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;10;0;0;4;14;0;418;499;917;334;373;707
PINEROLO;20;PENSIONATI;PENSIONATI;7;0;0;4;14;0;418;499;917;334;373;707
PINEROLO;20;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;105;0;0;4;14;0;418;499;917;334;373;707
PINEROLO;20;LEGA NORD;LEGA NORD;32;0;0;4;14;0;418;499;917;334;373;707
PINEROLO;20;LA DESTRA STORACE;LA DESTRA;1;0;0;4;14;0;418;499;917;334;373;707
PINEROLO;20;FARE PER FERMARE IL DECLINO;FARE;5;0;0;4;14;0;418;499;917;334;373;707
PINEROLO;20;CASAPOUND ITALIA;CASAPOUND;0;0;0;4;14;0;418;499;917;334;373;707
PINEROLO;20;FIAMMA TRICOLORE;FIAMMA T.;1;0;0;4;14;0;418;499;917;334;373;707
PINEROLO;20;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;160;0;0;4;14;0;418;499;917;334;373;707
PINEROLO;20;FINI - FUTURO E LIBERTA';FINI;4;0;0;4;14;0;418;499;917;334;373;707
PINEROLO;20;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;88;0;0;4;14;0;418;499;917;334;373;707
PINEROLO;20;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;12;0;0;4;14;0;418;499;917;334;373;707
PINEROLO;20;FN - FORZA NUOVA;F.N.;0;0;0;4;14;0;418;499;917;334;373;707
PINEROLO;21;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;25;0;0;2;13;0;502;542;1044;404;405;809
PINEROLO;21;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;1;0;0;2;13;0;502;542;1044;404;405;809
PINEROLO;21;PD - PARTITO DEMOCRATICO;P.D.;228;0;0;2;13;0;502;542;1044;404;405;809
PINEROLO;21;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;29;0;0;2;13;0;502;542;1044;404;405;809
PINEROLO;21;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;1;0;0;2;13;0;502;542;1044;404;405;809
PINEROLO;21;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;17;0;0;2;13;0;502;542;1044;404;405;809
PINEROLO;21;PENSIONATI;PENSIONATI;6;0;0;2;13;0;502;542;1044;404;405;809
PINEROLO;21;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;120;0;0;2;13;0;502;542;1044;404;405;809
PINEROLO;21;LEGA NORD;LEGA NORD;26;0;0;2;13;0;502;542;1044;404;405;809
PINEROLO;21;LA DESTRA STORACE;LA DESTRA;2;0;0;2;13;0;502;542;1044;404;405;809
PINEROLO;21;FARE PER FERMARE IL DECLINO;FARE;11;0;0;2;13;0;502;542;1044;404;405;809
PINEROLO;21;CASAPOUND ITALIA;CASAPOUND;0;0;0;2;13;0;502;542;1044;404;405;809
PINEROLO;21;FIAMMA TRICOLORE;FIAMMA T.;0;0;0;2;13;0;502;542;1044;404;405;809
PINEROLO;21;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;204;0;0;2;13;0;502;542;1044;404;405;809
PINEROLO;21;FINI - FUTURO E LIBERTA';FINI;2;0;0;2;13;0;502;542;1044;404;405;809
PINEROLO;21;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;112;0;0;2;13;0;502;542;1044;404;405;809
PINEROLO;21;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;9;0;0;2;13;0;502;542;1044;404;405;809
PINEROLO;21;FN - FORZA NUOVA;F.N.;1;0;0;2;13;0;502;542;1044;404;405;809
PINEROLO;22;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;29;0;0;5;17;0;398;432;830;322;338;660
PINEROLO;22;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;2;0;0;5;17;0;398;432;830;322;338;660
PINEROLO;22;PD - PARTITO DEMOCRATICO;P.D.;158;0;0;5;17;0;398;432;830;322;338;660
PINEROLO;22;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;26;0;0;5;17;0;398;432;830;322;338;660
PINEROLO;22;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;1;0;0;5;17;0;398;432;830;322;338;660
PINEROLO;22;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;14;0;0;5;17;0;398;432;830;322;338;660
PINEROLO;22;PENSIONATI;PENSIONATI;5;0;0;5;17;0;398;432;830;322;338;660
PINEROLO;22;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;101;0;0;5;17;0;398;432;830;322;338;660
PINEROLO;22;LEGA NORD;LEGA NORD;27;0;0;5;17;0;398;432;830;322;338;660
PINEROLO;22;LA DESTRA STORACE;LA DESTRA;0;0;0;5;17;0;398;432;830;322;338;660
PINEROLO;22;FARE PER FERMARE IL DECLINO;FARE;8;0;0;5;17;0;398;432;830;322;338;660
PINEROLO;22;CASAPOUND ITALIA;CASAPOUND;1;0;0;5;17;0;398;432;830;322;338;660
PINEROLO;22;FIAMMA TRICOLORE;FIAMMA T.;0;0;0;5;17;0;398;432;830;322;338;660
PINEROLO;22;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;203;0;0;5;17;0;398;432;830;322;338;660
PINEROLO;22;FINI - FUTURO E LIBERTA';FINI;0;0;0;5;17;0;398;432;830;322;338;660
PINEROLO;22;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;56;0;0;5;17;0;398;432;830;322;338;660
PINEROLO;22;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;5;0;0;5;17;0;398;432;830;322;338;660
PINEROLO;22;FN - FORZA NUOVA;F.N.;2;0;0;5;17;0;398;432;830;322;338;660
PINEROLO;23;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;25;0;0;5;24;0;378;408;786;276;291;567
PINEROLO;23;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;0;0;0;5;24;0;378;408;786;276;291;567
PINEROLO;23;PD - PARTITO DEMOCRATICO;P.D.;198;0;0;5;24;0;378;408;786;276;291;567
PINEROLO;23;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;18;0;0;5;24;0;378;408;786;276;291;567
PINEROLO;23;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;1;0;0;5;24;0;378;408;786;276;291;567
PINEROLO;23;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;2;0;0;5;24;0;378;408;786;276;291;567
PINEROLO;23;PENSIONATI;PENSIONATI;6;0;0;5;24;0;378;408;786;276;291;567
PINEROLO;23;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;64;0;0;5;24;0;378;408;786;276;291;567
PINEROLO;23;LEGA NORD;LEGA NORD;12;0;0;5;24;0;378;408;786;276;291;567
PINEROLO;23;LA DESTRA STORACE;LA DESTRA;3;0;0;5;24;0;378;408;786;276;291;567
PINEROLO;23;FARE PER FERMARE IL DECLINO;FARE;4;0;0;5;24;0;378;408;786;276;291;567
PINEROLO;23;CASAPOUND ITALIA;CASAPOUND;1;0;0;5;24;0;378;408;786;276;291;567
PINEROLO;23;FIAMMA TRICOLORE;FIAMMA T.;3;0;0;5;24;0;378;408;786;276;291;567
PINEROLO;23;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;138;0;0;5;24;0;378;408;786;276;291;567
PINEROLO;23;FINI - FUTURO E LIBERTA';FINI;3;0;0;5;24;0;378;408;786;276;291;567
PINEROLO;23;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;52;0;0;5;24;0;378;408;786;276;291;567
PINEROLO;23;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;7;0;0;5;24;0;378;408;786;276;291;567
PINEROLO;23;FN - FORZA NUOVA;F.N.;1;0;0;5;24;0;378;408;786;276;291;567
PINEROLO;24;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;30;0;0;1;8;0;356;398;754;290;299;589
PINEROLO;24;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;1;0;0;1;8;0;356;398;754;290;299;589
PINEROLO;24;PD - PARTITO DEMOCRATICO;P.D.;175;0;0;1;8;0;356;398;754;290;299;589
PINEROLO;24;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;13;0;0;1;8;0;356;398;754;290;299;589
PINEROLO;24;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;0;0;0;1;8;0;356;398;754;290;299;589
PINEROLO;24;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;8;0;0;1;8;0;356;398;754;290;299;589
PINEROLO;24;PENSIONATI;PENSIONATI;8;0;0;1;8;0;356;398;754;290;299;589
PINEROLO;24;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;73;0;0;1;8;0;356;398;754;290;299;589
PINEROLO;24;LEGA NORD;LEGA NORD;15;0;0;1;8;0;356;398;754;290;299;589
PINEROLO;24;LA DESTRA STORACE;LA DESTRA;2;0;0;1;8;0;356;398;754;290;299;589
PINEROLO;24;FARE PER FERMARE IL DECLINO;FARE;7;0;0;1;8;0;356;398;754;290;299;589
PINEROLO;24;CASAPOUND ITALIA;CASAPOUND;0;0;0;1;8;0;356;398;754;290;299;589
PINEROLO;24;FIAMMA TRICOLORE;FIAMMA T.;0;0;0;1;8;0;356;398;754;290;299;589
PINEROLO;24;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;188;0;0;1;8;0;356;398;754;290;299;589
PINEROLO;24;FINI - FUTURO E LIBERTA';FINI;3;0;0;1;8;0;356;398;754;290;299;589
PINEROLO;24;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;54;0;0;1;8;0;356;398;754;290;299;589
PINEROLO;24;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;2;0;0;1;8;0;356;398;754;290;299;589
PINEROLO;24;FN - FORZA NUOVA;F.N.;1;0;0;1;8;0;356;398;754;290;299;589
PINEROLO;25;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;28;0;0;3;17;0;379;447;826;300;338;638
PINEROLO;25;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;0;0;0;3;17;0;379;447;826;300;338;638
PINEROLO;25;PD - PARTITO DEMOCRATICO;P.D.;181;0;0;3;17;0;379;447;826;300;338;638
PINEROLO;25;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;17;0;0;3;17;0;379;447;826;300;338;638
PINEROLO;25;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;3;0;0;3;17;0;379;447;826;300;338;638
PINEROLO;25;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;11;0;0;3;17;0;379;447;826;300;338;638
PINEROLO;25;PENSIONATI;PENSIONATI;5;0;0;3;17;0;379;447;826;300;338;638
PINEROLO;25;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;87;0;0;3;17;0;379;447;826;300;338;638
PINEROLO;25;LEGA NORD;LEGA NORD;18;0;0;3;17;0;379;447;826;300;338;638
PINEROLO;25;LA DESTRA STORACE;LA DESTRA;3;0;0;3;17;0;379;447;826;300;338;638
PINEROLO;25;FARE PER FERMARE IL DECLINO;FARE;8;0;0;3;17;0;379;447;826;300;338;638
PINEROLO;25;CASAPOUND ITALIA;CASAPOUND;1;0;0;3;17;0;379;447;826;300;338;638
PINEROLO;25;FIAMMA TRICOLORE;FIAMMA T.;1;0;0;3;17;0;379;447;826;300;338;638
PINEROLO;25;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;165;0;0;3;17;0;379;447;826;300;338;638
PINEROLO;25;FINI - FUTURO E LIBERTA';FINI;2;0;0;3;17;0;379;447;826;300;338;638
PINEROLO;25;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;85;0;0;3;17;0;379;447;826;300;338;638
