Comune;Sezione;Collegio;SiglaLista; NomeLista;Voti Validi;Voti Contestati Assegnati;Voti contestati non assegnati;Schede Bianche;Schede Nulle;Voti Nulli;Elettori Maschi;Elettori Femmine;Elettori;Votanti Maschi;Votanti Femmine;Votanti
PINEROLO;12;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;119;0;0;2;12;0;386;453;839;319;355;674
PINEROLO;12;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;5;0;0;2;12;0;386;453;839;319;355;674
PINEROLO;12;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;1;0;0;2;12;0;386;453;839;319;355;674
PINEROLO;12;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;133;0;0;2;12;0;386;453;839;319;355;674
PINEROLO;12;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;2;0;0;2;12;0;386;453;839;319;355;674
PINEROLO;12;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;5;0;0;2;12;0;386;453;839;319;355;674
PINEROLO;12;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;2;0;0;2;12;0;386;453;839;319;355;674
PINEROLO;12;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';0;0;0;2;12;0;386;453;839;319;355;674
PINEROLO;12;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;10;0;0;2;12;0;386;453;839;319;355;674
PINEROLO;12;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;104;0;0;2;12;0;386;453;839;319;355;674
PINEROLO;12;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;22;0;0;2;12;0;386;453;839;319;355;674
PINEROLO;12;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;6;0;0;2;12;0;386;453;839;319;355;674
PINEROLO;13;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;20;0;0;4;16;0;318;386;704;249;272;521
PINEROLO;13;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;12;0;0;4;16;0;318;386;704;249;272;521
PINEROLO;13;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';2;0;0;4;16;0;318;386;704;249;272;521
PINEROLO;13;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;155;0;0;4;16;0;318;386;704;249;272;521
PINEROLO;13;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;56;0;0;4;16;0;318;386;704;249;272;521
PINEROLO;13;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;1;0;0;4;16;0;318;386;704;249;272;521
PINEROLO;13;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;0;0;0;4;16;0;318;386;704;249;272;521
PINEROLO;13;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;126;0;0;4;16;0;318;386;704;249;272;521
PINEROLO;13;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;0;0;0;4;16;0;318;386;704;249;272;521
PINEROLO;13;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;7;0;0;4;16;0;318;386;704;249;272;521
PINEROLO;13;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;3;0;0;4;16;0;318;386;704;249;272;521
PINEROLO;13;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';2;0;0;4;16;0;318;386;704;249;272;521
PINEROLO;13;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;10;0;0;4;16;0;318;386;704;249;272;521
PINEROLO;13;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;80;0;0;4;16;0;318;386;704;249;272;521
PINEROLO;13;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;21;0;0;4;16;0;318;386;704;249;272;521
PINEROLO;13;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;6;0;0;4;16;0;318;386;704;249;272;521
PINEROLO;14;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;14;0;0;2;11;0;403;460;863;280;297;577
PINEROLO;14;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;15;0;0;2;11;0;403;460;863;280;297;577
PINEROLO;14;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';3;0;0;2;11;0;403;460;863;280;297;577
PINEROLO;14;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;141;0;0;2;11;0;403;460;863;280;297;577
PINEROLO;14;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;82;0;0;2;11;0;403;460;863;280;297;577
PINEROLO;14;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;4;0;0;2;11;0;403;460;863;280;297;577
PINEROLO;14;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;2;0;0;2;11;0;403;460;863;280;297;577
PINEROLO;14;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;147;0;0;2;11;0;403;460;863;280;297;577
PINEROLO;14;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;0;0;0;2;11;0;403;460;863;280;297;577
PINEROLO;14;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;7;0;0;2;11;0;403;460;863;280;297;577
PINEROLO;14;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;0;0;0;2;11;0;403;460;863;280;297;577
PINEROLO;14;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';2;0;0;2;11;0;403;460;863;280;297;577
PINEROLO;14;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;8;0;0;2;11;0;403;460;863;280;297;577
PINEROLO;14;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;113;0;0;2;11;0;403;460;863;280;297;577
PINEROLO;14;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;25;0;0;2;11;0;403;460;863;280;297;577
PINEROLO;14;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;1;0;0;2;11;0;403;460;863;280;297;577
PINEROLO;15;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;18;0;0;2;25;0;432;481;913;334;343;677
PINEROLO;15;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;22;0;0;2;25;0;432;481;913;334;343;677
PINEROLO;15;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';1;0;0;2;25;0;432;481;913;334;343;677
PINEROLO;15;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;207;0;0;2;25;0;432;481;913;334;343;677
PINEROLO;15;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;74;0;0;2;25;0;432;481;913;334;343;677
PINEROLO;15;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;3;0;0;2;25;0;432;481;913;334;343;677
PINEROLO;15;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;1;0;0;2;25;0;432;481;913;334;343;677
PINEROLO;15;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;163;0;0;2;25;0;432;481;913;334;343;677
PINEROLO;15;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;0;0;0;2;25;0;432;481;913;334;343;677
PINEROLO;15;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;5;0;0;2;25;0;432;481;913;334;343;677
PINEROLO;15;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;1;0;0;2;25;0;432;481;913;334;343;677
PINEROLO;15;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';1;0;0;2;25;0;432;481;913;334;343;677
PINEROLO;15;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;14;0;0;2;25;0;432;481;913;334;343;677
PINEROLO;15;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;106;0;0;2;25;0;432;481;913;334;343;677
PINEROLO;15;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;26;0;0;2;25;0;432;481;913;334;343;677
PINEROLO;15;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;8;0;0;2;25;0;432;481;913;334;343;677
PINEROLO;16;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;12;0;0;1;18;0;494;501;995;388;389;777
PINEROLO;16;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;21;0;0;1;18;0;494;501;995;388;389;777
PINEROLO;16;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';4;0;0;1;18;0;494;501;995;388;389;777
PINEROLO;16;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;219;0;0;1;18;0;494;501;995;388;389;777
PINEROLO;16;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;88;0;0;1;18;0;494;501;995;388;389;777
PINEROLO;16;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;4;0;0;1;18;0;494;501;995;388;389;777
PINEROLO;16;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;0;0;0;1;18;0;494;501;995;388;389;777
PINEROLO;16;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;196;0;0;1;18;0;494;501;995;388;389;777
PINEROLO;16;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;4;0;0;1;18;0;494;501;995;388;389;777
PINEROLO;16;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;9;0;0;1;18;0;494;501;995;388;389;777
PINEROLO;16;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;1;0;0;1;18;0;494;501;995;388;389;777
PINEROLO;16;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';4;0;0;1;18;0;494;501;995;388;389;777
PINEROLO;16;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;16;0;0;1;18;0;494;501;995;388;389;777
PINEROLO;16;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;143;0;0;1;18;0;494;501;995;388;389;777
PINEROLO;16;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;35;0;0;1;18;0;494;501;995;388;389;777
PINEROLO;16;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;2;0;0;1;18;0;494;501;995;388;389;777
PINEROLO;17;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;13;0;0;2;8;0;347;397;744;298;315;613
PINEROLO;17;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;15;0;0;2;8;0;347;397;744;298;315;613
PINEROLO;17;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';2;0;0;2;8;0;347;397;744;298;315;613
PINEROLO;17;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;196;0;0;2;8;0;347;397;744;298;315;613
PINEROLO;17;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;74;0;0;2;8;0;347;397;744;298;315;613
PINEROLO;17;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;1;0;0;2;8;0;347;397;744;298;315;613
PINEROLO;17;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;1;0;0;2;8;0;347;397;744;298;315;613
PINEROLO;17;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;145;0;0;2;8;0;347;397;744;298;315;613
PINEROLO;17;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;2;0;0;2;8;0;347;397;744;298;315;613
PINEROLO;17;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;3;0;0;2;8;0;347;397;744;298;315;613
PINEROLO;17;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;0;0;0;2;8;0;347;397;744;298;315;613
PINEROLO;17;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';3;0;0;2;8;0;347;397;744;298;315;613
PINEROLO;17;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;18;0;0;2;8;0;347;397;744;298;315;613
PINEROLO;17;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;94;0;0;2;8;0;347;397;744;298;315;613
PINEROLO;17;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;26;0;0;2;8;0;347;397;744;298;315;613
PINEROLO;17;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;10;0;0;2;8;0;347;397;744;298;315;613
PINEROLO;18;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;16;0;0;3;16;0;410;446;856;345;357;702
PINEROLO;18;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;22;0;0;3;16;0;410;446;856;345;357;702
PINEROLO;18;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';1;0;0;3;16;0;410;446;856;345;357;702
PINEROLO;18;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;249;0;0;3;16;0;410;446;856;345;357;702
PINEROLO;18;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;97;0;0;3;16;0;410;446;856;345;357;702
PINEROLO;18;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;2;0;0;3;16;0;410;446;856;345;357;702
PINEROLO;18;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;0;0;0;3;16;0;410;446;856;345;357;702
PINEROLO;18;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;166;0;0;3;16;0;410;446;856;345;357;702
PINEROLO;18;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;0;0;0;3;16;0;410;446;856;345;357;702
PINEROLO;18;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;3;0;0;3;16;0;410;446;856;345;357;702
PINEROLO;18;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;0;0;0;3;16;0;410;446;856;345;357;702
PINEROLO;18;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';0;0;0;3;16;0;410;446;856;345;357;702
PINEROLO;18;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;13;0;0;3;16;0;410;446;856;345;357;702
PINEROLO;18;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;90;0;0;3;16;0;410;446;856;345;357;702
PINEROLO;18;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;19;0;0;3;16;0;410;446;856;345;357;702
PINEROLO;18;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;5;0;0;3;16;0;410;446;856;345;357;702
PINEROLO;19;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;9;0;0;3;22;0;447;531;978;358;390;748
PINEROLO;19;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;26;0;0;3;22;0;447;531;978;358;390;748
PINEROLO;19;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';1;0;0;3;22;0;447;531;978;358;390;748
PINEROLO;19;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;241;0;0;3;22;0;447;531;978;358;390;748
PINEROLO;19;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;94;0;0;3;22;0;447;531;978;358;390;748
PINEROLO;19;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;2;0;0;3;22;0;447;531;978;358;390;748
PINEROLO;19;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;2;0;0;3;22;0;447;531;978;358;390;748
PINEROLO;19;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;164;0;0;3;22;0;447;531;978;358;390;748
PINEROLO;19;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;0;0;0;3;22;0;447;531;978;358;390;748
PINEROLO;19;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;4;0;0;3;22;0;447;531;978;358;390;748
PINEROLO;19;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;4;0;0;3;22;0;447;531;978;358;390;748
PINEROLO;19;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';0;0;0;3;22;0;447;531;978;358;390;748
PINEROLO;19;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;24;0;0;3;22;0;447;531;978;358;390;748
PINEROLO;19;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;114;0;0;3;22;0;447;531;978;358;390;748
PINEROLO;19;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;34;0;0;3;22;0;447;531;978;358;390;748
PINEROLO;19;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;4;0;0;3;22;0;447;531;978;358;390;748
PINEROLO;20;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;19;0;0;5;11;0;391;477;868;312;356;668
PINEROLO;20;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;28;0;0;5;11;0;391;477;868;312;356;668
PINEROLO;20;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';1;0;0;5;11;0;391;477;868;312;356;668
PINEROLO;20;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;213;0;0;5;11;0;391;477;868;312;356;668
PINEROLO;20;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;99;0;0;5;11;0;391;477;868;312;356;668
PINEROLO;20;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;0;0;0;5;11;0;391;477;868;312;356;668
PINEROLO;20;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;0;0;0;5;11;0;391;477;868;312;356;668
PINEROLO;20;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;130;0;0;5;11;0;391;477;868;312;356;668
PINEROLO;20;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;0;0;0;5;11;0;391;477;868;312;356;668
PINEROLO;20;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;6;0;0;5;11;0;391;477;868;312;356;668
PINEROLO;20;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;1;0;0;5;11;0;391;477;868;312;356;668
PINEROLO;20;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';3;0;0;5;11;0;391;477;868;312;356;668
PINEROLO;20;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;10;0;0;5;11;0;391;477;868;312;356;668
PINEROLO;20;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;106;0;0;5;11;0;391;477;868;312;356;668
PINEROLO;20;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;32;0;0;5;11;0;391;477;868;312;356;668
PINEROLO;20;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;4;0;0;5;11;0;391;477;868;312;356;668
PINEROLO;21;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;20;0;0;0;14;0;460;509;969;366;382;748
PINEROLO;21;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;17;0;0;0;14;0;460;509;969;366;382;748
PINEROLO;21;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';1;0;0;0;14;0;460;509;969;366;382;748
PINEROLO;21;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;226;0;0;0;14;0;460;509;969;366;382;748
PINEROLO;21;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;116;0;0;0;14;0;460;509;969;366;382;748
PINEROLO;21;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;0;0;0;0;14;0;460;509;969;366;382;748
PINEROLO;21;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;0;0;0;0;14;0;460;509;969;366;382;748
PINEROLO;21;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;181;0;0;0;14;0;460;509;969;366;382;748
PINEROLO;21;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;1;0;0;0;14;0;460;509;969;366;382;748
PINEROLO;21;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;6;0;0;0;14;0;460;509;969;366;382;748
PINEROLO;21;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;3;0;0;0;14;0;460;509;969;366;382;748
PINEROLO;21;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';1;0;0;0;14;0;460;509;969;366;382;748
PINEROLO;21;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;18;0;0;0;14;0;460;509;969;366;382;748
PINEROLO;21;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;108;0;0;0;14;0;460;509;969;366;382;748
PINEROLO;21;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;28;0;0;0;14;0;460;509;969;366;382;748
PINEROLO;21;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;8;0;0;0;14;0;460;509;969;366;382;748
PINEROLO;22;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;18;0;0;3;14;0;365;399;764;296;313;609
PINEROLO;22;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;19;0;0;3;14;0;365;399;764;296;313;609
PINEROLO;22;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';2;0;0;3;14;0;365;399;764;296;313;609
PINEROLO;22;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;160;0;0;3;14;0;365;399;764;296;313;609
PINEROLO;22;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;54;0;0;3;14;0;365;399;764;296;313;609
PINEROLO;22;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;2;0;0;3;14;0;365;399;764;296;313;609
PINEROLO;22;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;1;0;0;3;14;0;365;399;764;296;313;609
PINEROLO;22;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;183;0;0;3;14;0;365;399;764;296;313;609
PINEROLO;22;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;3;0;0;3;14;0;365;399;764;296;313;609
PINEROLO;22;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;5;0;0;3;14;0;365;399;764;296;313;609
PINEROLO;22;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;0;0;0;3;14;0;365;399;764;296;313;609
PINEROLO;22;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';1;0;0;3;14;0;365;399;764;296;313;609
PINEROLO;22;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;16;0;0;3;14;0;365;399;764;296;313;609
PINEROLO;22;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;96;0;0;3;14;0;365;399;764;296;313;609
PINEROLO;22;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;25;0;0;3;14;0;365;399;764;296;313;609
PINEROLO;22;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;7;0;0;3;14;0;365;399;764;296;313;609
PINEROLO;23;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;15;0;0;5;17;0;341;378;719;249;270;519
PINEROLO;23;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;24;0;0;5;17;0;341;378;719;249;270;519
PINEROLO;23;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';1;0;0;5;17;0;341;378;719;249;270;519
PINEROLO;23;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;196;0;0;5;17;0;341;378;719;249;270;519
PINEROLO;23;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;57;0;0;5;17;0;341;378;719;249;270;519
PINEROLO;23;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;1;0;0;5;17;0;341;378;719;249;270;519
PINEROLO;23;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;1;0;0;5;17;0;341;378;719;249;270;519
PINEROLO;23;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;110;0;0;5;17;0;341;378;719;249;270;519
PINEROLO;23;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;2;0;0;5;17;0;341;378;719;249;270;519
PINEROLO;23;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;5;0;0;5;17;0;341;378;719;249;270;519
